

Augustus Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198398
First Name (With Contractions)	Augustus
First Name (Without Contractions)	Augustus
Surname	Johnson
Gender	Male
Abode	Mill St. East
Year	1856 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1856
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	13 Oct 1856
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 8, Entry 197
Source	LDS Film 1068892
Parent Of	Caroline Elizabeth Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198398&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198398&Relationship=2ndParent



