

Isaac Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011738
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Brown
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1769
Occupation (As Documented)	Clock Makr.
Occupation (Standardised)	Clock Maker
Date Of Child's Birth	29 May 1769
Register	Baptisms 1765 - 1772, Page 32, Entry 19
Source	LDS Film 1656376
Parent Of	John Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011738&Relationship=Baptised



