

Abraham Critchlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067981
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Jul 1799
Witnesses	John Charlton; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 237, Entry 215
Source	LDS Film 1656574
Witnessed Marriage Of	William Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067981&Relationship=Groom
Witnessed Marriage Of	Rebecca Charlton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067981&Relationship=Bride



