

George Orton Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063688
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Orton
Surname	Owen
Gender	Male
Abode	Holt Hill Birkenhead
Year	1860 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	16 Aug 1860
Occupation (As Documented)	Banker
Occupation (Standardised)	Banker
Occupation (HISCO Code)	44140
Minor Or Full	full
Status	Bachelor
Witnesses	H. A. Smith; Chas R. Smith
Marriage Type	Licence
Marrying Minister	James North
Register	Marriages 1859 - 1900, Page 8, Entry 15
Source	LDS Film 1546076
Witnessed By	H. A. Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063688&Relationship=Witness_1
Witnessed By	Chas R. Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063688&Relationship=Witness_2
Married To	Elizabeth Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063688&Relationship=Bride



