

Michael McDonhald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059951
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	McDonhald
Gender	Male
Abode	Berry St.
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1804
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Jun 1804
Register	Baptisms 1799 - 1810, Page 162, Entry 9
Source	LDS Film 1656377
Parent Of	James McDonhald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059951&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059951&Relationship=2ndParent



