

Richard McKnab	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011405
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	McKnab
Gender	Male
Abode	Liverpool
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Mar 1807
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Witnesses	Edward Coventry; Edward Miles, (X)
Marriage Type	Licence
Marrying Minister	John Pulford Curate
Register	Marriages 1807, Page 456, Entry 78
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011405&Relationship=Witness_1
Witnessed By	Edward Miles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011405&Relationship=Witness_2
Married To	Nancy Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011405&Relationship=Bride



