

John Bryan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183822
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bryan
Gender	Male
Abode	Saltney St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1845
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Dec 1844
Register	Baptisms 1844 -1846, Page 36, Entry 283
Source	LDS Film 93884
Parent Of	Sarah Ann Bryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183822&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183822&Relationship=2ndParent



