

William Motteram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425886
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Motteram
Gender	Male
Abode	No 1 Bedford Street, Toxteth Park
Year	1828
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	2 Mar 1828
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1827 - 1835, Page 177, Entry 1415
Source	LDS Film 1468980
Parent Of	Emma Motteram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425886&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425886&Relationship=2ndParent



