

Thomas Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047376
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lloyd
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Trueman St.
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Oct 1795
Register	Burials 1795 - 1804, Page 40, Entry 10
Source	LDS Film 93873
Parent	John Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047376&Relationship=1stParent



