

George Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105265
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wilson
Parent's Occupation (As Documented)	Plasterer & Slater
Parent's Occupation (Standardised)	Plasterer / Slater
Gender	Male
Abode	Freemasons Row
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Jul 1822
Baptising Minister	T H Heathcote Curate
Register	Baptisms 1822 - 1823, Page 44, Entry 1299
Source	LDS Film 1656418
Parent	Henry Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105265&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105265&Relationship=2ndParent



