

John Evens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034047
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evens
Gender	Male
Abode	Mill Lane
Year	1790 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1790
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Date Of Child's Birth	24 May 1790
Register	Baptisms 1785 - 1800, Page 10, Entry 13
Source	LDS Film 1656195
Parent Of	Sarah Evens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034047&Relationship=Baptised
Married To	Elizh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034047&Relationship=2ndParent



