

Mark Abell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105578
First Name (With Contractions)	Mark
First Name (Without Contractions)	Mark
Surname	Abell
Parent's Occupation (As Documented)	Miner
Parent's Occupation (Standardised)	Miner
Gender	Male
Abode	Simpson St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Sep 1822
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1822 - 1823, Page 83, Entry 1612
Source	LDS Film 1656418
Parent	John Abell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105578&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105578&Relationship=2ndParent



