

William Battersby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179463
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Battersby
Gender	Male
Abode	Sefton St, Toxteth Park
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1843
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1843 - 1844, Page 49, Entry 390
Source	LDS Film 93884
Parent Of	Ann Battersby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179463&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179463&Relationship=2ndParent



