

Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106014
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Davies
Gender	Male
Abode	Bk. Portland St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	2 Mar 1832
Register	Burials 1831 - 1833, Page 71, Entry 5192
Source	LDS Film 560881
Parent Of	Elizabeth Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106014&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106014&Relationship=2ndParent



