

Robert Shanassy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090032967
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Shanassy
Gender	Male
Abode	Liverpool
Year	1835 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	14 Sep 1835
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Witnesses	Margaret Rome; William Foulkes
Marriage Type	Banns
Marrying Minister	William Tyrer BA Off Minister
Register	Marriage 1835 - 1837, Page 13, Entry 50
Source	LDS Film 1656197
Witnessed By	Margaret Rome	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032967&Relationship=Witness_1
Witnessed By	William Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032967&Relationship=Witness_2
Married To	Margaret Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032967&Relationship=Bride



