

James Townson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090037469
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Townson
Gender	Male
Abode	Eldon St
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Jul 1838
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Minor
Status	Bachelor
Witnesses	John Smith; Eliza Field, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton Curate
Register	Marriages 1838, Page 135, Entry 270
Source	LDS Film 93843
Witnessed By	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037469&Relationship=Witness_1
Witnessed By	Eliza Field	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037469&Relationship=Witness_2
Married To	Elizabeth Courtney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037469&Relationship=Bride



