

Mary Ann Warrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040128647
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Warrington
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Female
Abode	Norfolk Street
Year	1812 
Parish	St James, Toxteth, Lancashire
Date Of Burial	1 Feb 1812
Date Of Death	30 Jan 1812
Age At Death	1 year
Age At Death (Years)	1
Source	LDS Film 1468980
Parent	Nathan Warrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128647&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128647&Relationship=2ndParent



