

Hugh Conway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427093
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Conway
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	12 Dec 1830
Date Of Child's Birth	8 Dec 1830
Register	Baptisms 1830 - 1832, Page 93, Entry 2
Source	LDS Film 396375
Parent Of	Mary Conway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427093&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427093&Relationship=2ndParent



