

Catherine Forrestal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080122960
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Forrestal
Married Surname	Mulhearn
Gender	Female
Abode	58 Albert St.
Year	1857 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	18 Oct 1857
Witnesses	Martin Redington of 60 Albert St.; Mary Mulhearn of 58 Albert St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 141, Entry 2
Source	LDS Film 396378
Witnessed By	Martin Redington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122960&Relationship=Witness_1
Witnessed By	Mary Mulhearn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122960&Relationship=Witness_2
Married To	Michael Mulhearn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122960&Relationship=Groom



