

John Dean Drake	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230056
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Dean
Surname	Drake
Gender	Male
Abode	Higher Tranmere Cheshire
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1851
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1850 - 1851, Page 400, Entry 3194
Source	LDS Film 93886
Parent Of	John Dean Drake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230056&Relationship=Baptised
Married To	Eliza.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230056&Relationship=2ndParent



