

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197957
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Abode	William St
Year	1855 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1855
Occupation (As Documented)	Dock Gate Man
Occupation (Standardised)	Dock Gate Man
Date Of Child's Birth	31 Jul 1855
Register	Baptisms 1852 -1898, Page 25, Entry 193
Source	LDS Film 1656197
Parent Of	Magdeline Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197957&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197957&Relationship=2ndParent



