

William Wayles Pickthall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010096948
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Wayles
Surname	Pickthall
Parent's Occupation (As Documented)	Tanner
Parent's Occupation (Standardised)	Tanner
Gender	Male
Abode	Eccles St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Jul 1819
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1819 - 1820, Page 76, Entry 604
Source	LDS film 1656378
Parent	Joseph Pickthall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096948&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096948&Relationship=2ndParent



