

George McGill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042262
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	McGill
Gender	Male
Year	1848 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	6 Dec 1848
Witnesses	George McGill; Helen McWilliam
Marriage Type	Licence
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 143, Entry 286
Source	LDS Film 1655552
Witnessed Marriage Of	Peter McWilliam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042262&Relationship=Groom
Witnessed Marriage Of	Nancy Fowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042262&Relationship=Bride



