

George Gleaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070034497
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Gleaves
Gender	Male
Abode	Key street
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	?
Occupation (As Documented)	Scavenger
Occupation (Standardised)	Scavenger
Occupation (HISCO Code)	99910
Date Of Spouse's Death	28 Oct 1782
Notes	[burial date obscured, 30 or 31 October]
Register	Burials 1782, Page 42, Entry 241
Source	LDS Film 93833
Married To	Mary Gleaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034497&Relationship=Deceased



