

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090014166
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Parish of Liverpool
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Jul 1815
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Marriage Type	Banns
Marrying Minister	Thomas Kidd M.A. Curate
Register	Marriages 1813 - 1816 from the Bishop's Transcripts, Page 28, Entry 508
Source	LDS Film 1068890
Married To	Mary Ashbrook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014166&Relationship=Bride



