

William Henery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285804
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Henery
Gender	Male
Abode	Everton
Year	1830
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	27 Sep 1830
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	14 Aug 1830
Register	Baptisms 1814 - 1866, Page 74, Entry 591
Source	LDS Film 2147913
Parent Of	Francis Davison Henery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285804&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285804&Relationship=2ndParent



