

Peter Beckitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002030
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Beckitt
Gender	Male
Year	1725
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Jul 1725
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1704 - 1737, Page 142, Entry 5
Source	LDS Film 1656376
Parent Of	Cat. Beckitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002030&Relationship=Deceased



