

John Liptrot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148679
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Liptrot
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Cunliffe Street
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	6 Dec 1835
Baptising Minister	Montague Hawtrey Curate
Register	Baptisms 1835, Page 9, Entry 975
Source	LDS Film 1068891
Parent	John Liptrot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148679&Relationship=1stParent
Parent	Ginnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148679&Relationship=2ndParent



