

Henry Chatham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025606
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Chatham
Gender	Male
Abode	Tythe Barn Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1785
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	27 Apr 1785
Register	Baptisms 1785, Page 133, Entry 487
Source	LDS Film 93833
Parent Of	Hannah Chatham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025606&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025606&Relationship=2ndParent



