

Samuel Seales	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129503
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Seales
Gender	Male
Abode	Maryland Street, Liverpool
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	20 Dec 1816
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 90, Entry 720
Source	LDS Film 1468980
Parent Of	John Ashton Seales	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129503&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129503&Relationship=2ndParent



