

Thomas Ryno	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010229387
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ryno
Parent's Occupation (As Documented)	Boiler Maker
Parent's Occupation (Standardised)	Boilermaker
Gender	Male
Abode	Northumberland St. Toxeth
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Mar 1851
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1850 - 1851, Page 316, Entry 2525
Source	LDS Film 93886
Parent	Lawrence Ryno	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229387&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229387&Relationship=2ndParent



