

Margaret Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030143071
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Davies
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Burlington Street
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1833
Register	Baptisms 1833 - 1834, Page 237, Entry 1895
Source	LDS Film 1656421
Parent Of	Joseph Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143071&Relationship=Baptised
Married To	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143071&Relationship=1stParent



