

Mary Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080005353
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Aspinall
Married Surname	Prescott
Spouse's Occupation (As Documented)	Coach smith
Spouse's Occupation (Standardised)	Coach Smith
Gender	Female
Abode	Liverpool
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Feb 1794
Status	Spinster
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	Thomas Kidd, Curate
Register	Marriages 1793 - 1796, Page 230, Entry 28
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005353&Relationship=Witness_1
Witnessed By	Peter Bankes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005353&Relationship=Witness_2
Married To	James Prescott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005353&Relationship=Groom



