

Edward Silcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156152
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Silcock
Gender	Male
Abode	Circus St.
Year	1837 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1837
Occupation (As Documented)	Brush Maker
Occupation (Standardised)	Brush Maker
Date Of Child's Birth	6 Aug 1837
Register	Baptisms 1813 - 1841, Page 85, Entry 673
Source	LDS Film 1656149
Parent Of	Robert Silcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156152&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156152&Relationship=2ndParent



