

John Pemberton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077448
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pemberton
Gender	Male
Abode	Cheapside
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1811
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	25 Feb 1809
Register	Baptisms 1810 - 1812, Page 30, Entry 1428
Source	LDS Film 1656377
Parent Of	Samuel Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077448&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077448&Relationship=2ndParent



