

William Lightburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040235
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lightburn
Parent's Occupation (As Documented)	Coach man
Parent's Occupation (Standardised)	Coachman
Gender	Male
Abode	Queen's court
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	29 Sep 1786
Date Of Death	27 Sep 1786
Age At Death	10 mths 19 days
Age At Death (Days)	19
Age At Death (Months)	10
Age At Death (Years)	0
Register	Burials 1785 - 1787, Page 67, Entry 202
Source	LDS Film 93833
Parent	William Lightburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040235&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040235&Relationship=2ndParent



