

William Ducker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040056848
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ducker
Gender	Male
Abode	Spittal fields
Year	1808
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 May 1808
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Death	20 May 1808
Age At Death	24 years
Age At Death (Years)	24
Register	Burials 1808, Page 1, Entry 126
Source	LDS Film 1656377



