

Ann Hey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010121080
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hey
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Female
Abode	Northampton Str
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	8 Oct 1827
Baptising Minister	Wheeler Milner Off I Minister
Register	Baptisms 1827, Entry 1236
Source	LDS Film 1068891
Parent	David Hey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121080&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121080&Relationship=2ndParent



