

Thomas Lawrence	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249845
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lawrence
Gender	Male
Abode	Toxteth Park
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1859
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	30 Jun 1859
Register	Baptisms 1859, Page 196, Entry 1568
Source	LDS Film 1656561
Parent Of	Eliza Lawrence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249845&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249845&Relationship=2ndParent



