

John Denney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011520
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Denney
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Nov 1753
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 170, Entry 13
Source	LDS Film 1656376
Parent Of	Thos. Denney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011520&Relationship=Deceased



