

Henry Mathews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127188
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Mathews
Gender	Male
Abode	Heathfield Street
Year	1805 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	23 Apr 1805
Occupation (As Documented)	Sail maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Death	21 Apr 1805
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 4, Entry 24
Source	LDS Film 1468979
Parent Of	Henry Mathews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127188&Relationship=Deceased
Married To	Kezia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127188&Relationship=2ndParent



