

Robert Hymes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194472
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hymes
Gender	Male
Abode	Addison Street
Year	1848 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1848
Occupation (As Documented)	Tinsmith
Occupation (Standardised)	Tinsmith
Occupation (HISCO Code)	87340
Notes	p. b.
Register	Baptisms 1838 - 1905, Page 34, Entry 269
Source	LDS Film 1546062
Parent Of	William Hymes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194472&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194472&Relationship=2ndParent



