

Edward Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040065832
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Houghton
Name Suffixes	Esqr.
Gender	Male
Abode	Great Nelson Street North
Year	1820
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	29 Feb 1820
Age At Death	48 Years
Age At Death (Years)	48
Burying Minister	Jn. R. Tetlow A.M. Offtg. Minister
Register	Burials 1819 - 1820 from the Bishop's Transcripts, Page 42, Entry 2151
Source	LDS Film 1068890



