

David Boyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090020866
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Boyd
Gender	Male
Abode	this Parish
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Apr 1824
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Adam Collins; Ellen Divine, (X)
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Additional Marriage Info	no one having authority to give consent
Register	Marriages 1823 - 1825, Page 57, Entry 171
Source	LDS Film 93918
Witnessed By	Adam Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020866&Relationship=Witness_1
Witnessed By	Ellen Divine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020866&Relationship=Witness_2
Married To	Rachel Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020866&Relationship=Bride



