

James Blezard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079003
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Blezard
Gender	Male
Abode	Standish St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1812
Occupation (As Documented)	Liquoe Merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Date Of Child's Birth	6 Apr 1812
Register	Baptisms 1810 - 1812, Page 73, Entry 524
Source	LDS Film 93873
Parent Of	Ann Blezard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079003&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079003&Relationship=2ndParent



