

Fanny Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118385
First Name (With Contractions)	Fanny
First Name (Without Contractions)	Fanny
Surname	Walker
Parent's Occupation (As Documented)	Lieutenant in R. Navy
Parent's Occupation (Standardised)	Naval Officer
Gender	Female
Abode	Scotland Road
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 May 1826
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1825 - 1826, Page 203, Entry 1620
Source	LDS 1656419
Parent	Joseph Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118385&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118385&Relationship=2ndParent



