

Sarah Nightingall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030060662
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Nightingall
Former/Maiden/Other Surname 1	Whitaker
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Prussia St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1805
Date Of Child's Birth	22 Feb 1805
Register	Baptisms 1805, Entry 379
Source	LDS Film 1068889
Parent Of	Harriot Nightingall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060662&Relationship=Baptised
Married To	Job Nightingall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060662&Relationship=1stParent



