

Elizabeth McAlister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030025550
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	McAlister
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Work House
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1785
Date Of Child's Birth	5 Apr 1785
Register	Baptisms 1785, Page 132, Entry 431
Source	LDS Film 93833
Parent Of	Richard McAlister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025550&Relationship=Baptised
Married To	Terence McAlister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025550&Relationship=1stParent



