

Moses Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012094
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Richardson
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Mar 1755
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 3, Entry 24
Source	LDS Film 1656376
Parent Of	Edward Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012094&Relationship=Deceased



