

John Holme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235477
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holme
Gender	Male
Abode	Dryden St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1854
Occupation (As Documented)	Cow-Keeper
Occupation (Standardised)	Cow Keeper
Date Of Child's Birth	22 Nov 1854
Register	Baptisms 1854 - 1855, Page 263, Entry 2104
Source	LDS Film 93887
Parent Of	Mary Elizabeth Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235477&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235477&Relationship=2ndParent



