

Margaret Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080070579
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Jones
Married Surname	Hulme
Spouse's Occupation (As Documented)	Potter
Spouse's Occupation (Standardised)	Potter
Gender	Female
Abode	This Parish
Year	1821
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	21 Oct 1821
Status	Spinster
Witnesses	Samuel Seddon; Sarah Middleton
Marriage Type	Banns
Marrying Minister	John Fearon Offg. Minister
Register	Marriages 1813 - 1823, Page 166, Entry 497
Source	LDS Film 1647985
Witnessed By	Samuel Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070579&Relationship=Witness_1
Witnessed By	Sarah Middleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070579&Relationship=Witness_2
Married To	William Hulme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070579&Relationship=Groom



