

Eamley Burnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130568
First Name (With Contractions)	Eamley
First Name (Without Contractions)	Eamley
Surname	Burnett
Gender	Unknown
Abode	Bedford Street, Toxteth Park
Year	1822 
Parish	St James, Toxteth, Lancashire
Date Of Burial	8 Oct 1822
Age At Death	2 months
Age At Death (Months)	2
Age At Death (Years)	0
Burying Minister	John Smith, Minister Protempore
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 223, Entry 1805
Source	LDS Film 1468980
Parent	James Burnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130568&Relationship=1stParent
Parent	Moriah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130568&Relationship=2ndParent



