

John Hamilton Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139181
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Hamilton
Surname	Parr
Gender	Male
Abode	Ashton Street
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1832
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Register	Baptisms 1832, Page 4, Entry 3357
Source	FDS Film 1068891
Parent Of	Elizabeth Jane Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139181&Relationship=Baptised
Married To	Katherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139181&Relationship=2ndParent



