

Thomas Christie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223777
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Christie
Gender	Male
Year	1812 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1812
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 Dec 1811
Register	Baptisms 1792 - 1813, Page 215, Entry 2
Source	LDS Film 1546062
Parent Of	Sarah Hinde Christie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223777&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223777&Relationship=2ndParent



