

John Duckworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010243467
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Duckworth
Parent's Occupation (As Documented)	Machine Smith
Parent's Occupation (Standardised)	Machine Smith
Gender	Male
Abode	Bond St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Apr 1858
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1858, Page 210, Entry 1673
Source	LDS Film 1656561
Parent	John Duckworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243467&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243467&Relationship=2ndParent



