

Edward Highton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034933
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Highton
Gender	Male
Abode	Cross Hall street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1791
Occupation (As Documented)	Ship borer
Occupation (Standardised)	Ship Borer
Date Of Child's Birth	19 Mar 1791
Register	Baptisms 1791, Page 238, Entry 389
Source	LDS Film 93833
Parent Of	Sarah Highton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034933&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034933&Relationship=2ndParent



