

Jennie Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120130185
First Name (With Contractions)	Jennie
First Name (Without Contractions)	Jennie
Surname	Fairclough
Gender	Female
Year	1848 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	2 Apr 1848
Witnesses	John Smith; J. E. Stafford; Jennie Fairclough; Louisa Margaret Duncan
Marriage Type	Certificate
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 200, Entry 400
Source	LDS Film 1546290
Witnessed Marriage Of	John Joseph	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130185&Relationship=Groom
Witnessed Marriage Of	Cecil [sic] Catherine Augusta Holl	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130185&Relationship=Bride



