

William Routleft Sullivan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040119706
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Routleft
Surname	Sullivan
Gender	Male
Abode	42 Upper Pitt Street
Year	1854
Parish	St Michael, Liverpool, Lancashire
Date Of Burial	7 Dec 1854
Age At Death	2 years
Age At Death (Years)	2
Burying Minister	Cyrus Morrall Chaplain
Register	Burials 1832 - 1855, Page 581, Entry 4646
Source	LDS Film 1545924



