

Thomas Renshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070031724
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Renshaw
Gender	Male
Abode	late of Park Gate in Cheshire
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	?
Occupation (As Documented)	Yeoman
Occupation (Standardised)	Yeoman
Occupation (HISCO Code)	61110
Date Of Spouse's Death	11 Apr 1780
Notes	[burial date obscured, between 11 and 19 April]
Register	Burials 1780, Page 28, Entry 148
Source	LDS Film 93833
Married To	Margaret Renshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031724&Relationship=Deceased



