

David Stewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040112084
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Stewart
Gender	Male
Abode	Duckinfield St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	3 Apr 1835
Age At Death	2
Age At Death (Years)	2
Cause Of Death	Fever
Burying Minister	John Bruce
Grave	6024
Register	Burials 1835 - 1837, Page 134, Entry 9762
Source	LDS Film 560881
Parent	John Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112084&Relationship=1stParent
Parent	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112084&Relationship=2ndParent



