

John Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164820
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Griffiths
Gender	Male
Abode	Park Lane, Toxteth
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1840
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1840, Entry 2590
Source	LDS Film 1068892
Parent Of	Elizabeth Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164820&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164820&Relationship=2ndParent



