

Mary Hiatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006010
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hiatt
Gender	Female
Year	1795 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	22 Sep 1795
Witnesses	Mary Hiatt; Wm. Dobbs
Marriage Type	Licence
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 157, Entry 2388
Source	LDS Film 1656149
Witnessed Marriage Of	John Gosnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006010&Relationship=Groom
Witnessed Marriage Of	Jane Longworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006010&Relationship=Bride



