

Nicolas Lauwrentius Van Gruisen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042574
First Name (With Contractions)	Nicolas
First Name (Without Contractions)	Nicolas
Middle or Other Names	Lauwrentius Van
Surname	Gruisen
Gender	Unknown
Abode	Liverpool
Year	1849 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	27 Jan 1849
Occupation (As Documented)	Organ Builder
Occupation (Standardised)	Organ Builder
Minor Or Full	full
Status	Bachelor
Witnesses	George E. Jones; Eliza Winsall
Marriage Type	Banns
Marrying Minister	J. C. Prince M. A. Chaplain
Register	Marriages 1838 - 1852, Page 201, Entry 402
Source	LDS Film 1546064
Witnessed By	George E. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042574&Relationship=Witness_1
Witnessed By	Eliza Winsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042574&Relationship=Witness_2
Married To	Ann Clegg Jenkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042574&Relationship=Bride



