

Thomas McQuisten	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070007711
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	McQuisten
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	25 Mar 1746
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Register	Burials 1737 - 1748, Page 182, Entry 1
Source	LDS Film 1656376
Married To	Ann McQuisten	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007711&Relationship=Deceased



